06-08-2018 09:07:02,Formalizada,
06-08-2018 09:06:32,Adjudicada,Se publica formalización del contrato
12-06-2018 17:11:40,Adjudicada,
12-06-2018 17:11:29,En tramitación,Se publica acuerdo de adjudicación
24-05-2018 17:18:52,En tramitación,Se publica Notificación resolución clasificado
09-05-2018 12:29:14,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
09-05-2018 10:28:05,En tramitación,"Se corrige la hora de la apertura de sobres 4, figurando la hora correcta en el documento publicado"
08-05-2018 13:44:45,En tramitación,Se publica Puntuaciones juicio de valor
27-04-2018 13:59:00,En tramitación,Se modifica fecha de apertura sobres 4
27-04-2018 13:58:16,En tramitación,Se publica II Modificación fecha apertura sobres 4
05-03-2018 09:56:00,En tramitación,Se publica resultado de la subsanación
28-02-2018 11:39:29,En tramitación,Se modifican fechas de apertura sobres 3 y 4
28-02-2018 11:38:43,En tramitación,Se publica Modificación fecha apertura sobres 3 y 4
26-02-2018 13:01:15,En tramitación,Se publica notificación de defectos subsanables
12-02-2018 13:34:43,En tramitación,Se publica FAQ 12/02/2018
08-02-2018 12:10:41,En tramitación,Se publica FAQ 08/02/2018
05-02-2018 15:49:18,En tramitación,Se publica FAQ 05/02/2018
05-02-2018 15:46:31,En tramitación,Se publican dos documentos en otros
19-01-2018 13:57:29,En tramitación,Se publica aviso en campo observaciones
19-01-2018 13:56:46,En tramitación,"Se publica información adicional en relación con los contenedores incluidos en el componente 5 GESTIÓN INTELIGENTE DE RESIDUOS URBANOS, apartado 2.6 del Pliego de Prescripciones Técnicas"
16-01-2018 16:20:10,En tramitación,Se publica información visitas licitadores
08-01-2018 15:27:32,En tramitación,Se publica Anexo I5
08-01-2018 13:52:35,En tramitación,Se publica Anexo I12
08-01-2018 11:21:49,En tramitación,Se publican Anexos
27-12-2017 13:16:21,En tramitación,Se corrige el plazo de presentación de ofertas
27-12-2017 12:00:36,En tramitación,
27-12-2017 11:59:48,En tramitación,
