13-09-2017 11:45:41,Formalizada,Se sustituye Formalización por una errata
12-09-2017 11:22:23,Formalizada,
12-09-2017 11:22:18,Adjudicada,Se publica Formalización
11-08-2017 15:01:28,Adjudicada,
11-08-2017 15:01:17,En tramitación,Se publica acuerdo de adjudicación
12-07-2017 14:18:59,En tramitación,Se publica Notificación resolución clasificado
07-06-2017 15:39:17,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
30-05-2017 16:05:26,En tramitación,Se publica documento Modificación fecha apertura sobres 4
30-05-2017 16:04:41,En tramitación,Se modifica fecha de apertura de sobres 4
10-05-2017 13:23:44,En tramitación,Se publica notificación de defectos subsanables
29-03-2017 17:43:46,En tramitación,
