13-09-2018 10:44:12,Formalizada,
13-09-2018 10:44:05,Adjudicada,Se publica Formalización
10-08-2018 09:51:53,Adjudicada,
10-08-2018 09:50:04,En tramitación,Se publica Adjudicación
25-07-2018 13:47:30,En tramitación,Se publica Notificación resolución clasificado
16-07-2018 12:34:14,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
12-07-2018 13:44:53,En tramitación,Se publica Puntuaciones juicio de valor
29-06-2018 09:23:18,En tramitación,Se modifica fecha apertura sobres 4
29-06-2018 09:22:35,En tramitación,Se publica Modificación fecha apertura sobres 4
21-05-2018 10:17:27,En tramitación,Se publica Resultado subsanación
14-05-2018 14:31:24,En tramitación,Se modifica fecha de apertura de sobres 3
14-05-2018 14:30:08,En tramitación,Se publica Modificación fecha apertura sobres 3
11-05-2018 11:17:37,En tramitación,Se publica Notificación defectos subsanables
24-04-2018 13:14:56,En tramitación,Se publica FAQ 24/04/2018
13-04-2018 09:37:31,En tramitación,Se modifican fechas
13-04-2018 09:36:34,En tramitación,Se publica Rectificación de error material
03-04-2018 12:27:53,En tramitación,Se publica Declaración de confidencialidad
21-03-2018 17:44:48,En tramitación,Se publica información visitas licitadores
07-03-2018 16:57:05,En tramitación,
