05-07-2018 12:41:22,Formalizada,
05-07-2018 12:41:12,Adjudicada,Se publica formalización del contrato
11-06-2018 16:44:49,Adjudicada,
08-06-2018 14:46:48,En tramitación,Se publica acuerdo de adjudicación
23-05-2018 11:15:58,En tramitación,Se publica Notificación resolución clasificado
11-05-2018 13:40:35,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
10-05-2018 13:31:47,En tramitación,Se publica Resultado subsanación
08-05-2018 16:43:21,En tramitación,Se modifica fecha apertura sobres 4
08-05-2018 16:42:49,En tramitación,Se publica Modificación fecha apertura sobres 4
27-04-2018 13:29:25,En tramitación,
27-04-2018 13:24:59,En tramitación,Se publica Notificación defectos subsanables
08-03-2018 16:09:49,En tramitación,
