17-07-2018 12:08:22,Formalizada,
17-07-2018 12:08:06,Adjudicada,Se publica Formalización
13-06-2018 14:16:39,Adjudicada,
13-06-2018 14:16:32,En tramitación,Se publica Adjudicación
24-05-2018 17:03:07,En tramitación,Se publica Notificación resolución clasificado
11-05-2018 09:34:01,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
08-05-2018 17:42:22,En tramitación,Se modifica fecha de apertura de sobres 4
07-05-2018 12:18:46,En tramitación,Se publica Puntuaciones juicio de valor
03-05-2018 15:59:32,En tramitación,Se publica  Puntuaciones juicio de valor
06-03-2018 09:52:17,En tramitación,Se publica resultado de la subsanación
26-02-2018 10:50:20,En tramitación,Se publica Notificación defectos subsanables
12-02-2018 11:14:02,En tramitación,Se publica FAQ 12/02/2018
06-02-2018 09:56:19,En tramitación,Se publica FAQ 06/02/2018
01-02-2018 13:36:19,En tramitación,Se amplia el plazo de presentación de ofertas y se modifica la fecha de apertura de sobres 3 y 4
01-02-2018 10:35:38,En tramitación,Se sustituye Modelo de Oferta económica de uso obligatorio
01-02-2018 10:33:46,En tramitación,Se publica Rectificación de error material
31-01-2018 10:55:25,En tramitación,Se publica FAQ 31/01/2018
29-01-2018 14:10:52,En tramitación,Se publica FAQ 29/01/2018
19-01-2018 13:35:26,En tramitación,Se publica FAQ 19/01/2018
19-01-2018 13:17:08,En tramitación,Se publica aviso en campo observaciones
18-01-2018 12:57:54,En tramitación,Se publica FAQ 18/01/2018
22-12-2017 12:43:46,En tramitación,Se modifica el nombre del documento Pliego de Prescripciones Técnicas
22-12-2017 12:11:30,En tramitación,
