19-01-2023 10:02:53,En tramitación,
02-12-2022 14:25:37,En tramitación,Se publica 2022-C045-00214190-20221129-RA
02-12-2022 14:24:59,En tramitación,Se publica 2022-C045-000214190-20221121-PRA
21-10-2022 09:46:30,En tramitación,
28-09-2022 13:38:17,En tramitación,
10-08-2022 11:57:02,En tramitación,
05-08-2022 09:16:46,En tramitación,
03-08-2022 10:11:20,En tramitación,
29-06-2022 10:39:59,En tramitación,
09-06-2022 10:25:02,En tramitación,
25-05-2022 11:24:39,En tramitación,
13-05-2022 10:37:47,En tramitación,
04-05-2022 13:24:50,En tramitación,
11-04-2022 16:42:29,En tramitación,
11-04-2022 16:40:49,En tramitación,
01-04-2022 11:19:16,En tramitación,
29-03-2022 16:04:50,En tramitación,
16-03-2022 10:19:16,En tramitación,
16-03-2022 10:14:54,En tramitación,
08-03-2022 12:19:17,En tramitación,
07-03-2022 10:05:46,En tramitación,
01-03-2022 10:55:39,En tramitación,
25-02-2022 14:12:49,En tramitación,
18-02-2022 11:58:43,En tramitación,
14-02-2022 13:59:27,En tramitación,
23-04-2021 15:05:48,En tramitación,
09-12-2020 15:08:03,En tramitación,
01-10-2020 09:34:44,En tramitación,Se publica 2020-C045-00083577-VIASAT-RA
20-02-2020 12:51:45,En tramitación,
28-01-2020 10:05:43,En tramitación,
18-12-2019 09:53:34,En tramitación,
18-10-2019 10:08:40,En tramitación,
30-09-2019 14:49:46,En tramitación,
23-09-2019 15:47:18,En tramitación,
16-09-2019 11:42:11,En tramitación,Se publica 2018-C045-00029689-ADA TECONECTA-PRA
16-09-2019 11:41:06,En tramitación,Se publica 2018-C045-00029689-ADA TECONECTA-RA.report
18-06-2019 10:17:34,En tramitación,
26-04-2019 14:09:31,En tramitación,Se publican documentos en Operadores adheridos
08-04-2019 16:42:22,En tramitación,Se publican documentos
01-04-2019 10:33:36,En tramitación,Se publican documentos en Operadores Adheridos
20-02-2019 09:49:52,En tramitación,Se publica 2018-C045-00045396-INTERFIBRA-PRA
20-02-2019 09:48:24,En tramitación,Se publica 2018-C045-00045396-INTERFIBRA-RA
29-01-2019 13:41:33,En tramitación,Se publica 2018-C045-00040825-CLOUDWIFI-RA
29-01-2019 13:40:52,En tramitación,Se publica 2018-C045-00036818-AIREBULLAS-RA
23-11-2018 10:18:51,En tramitación,Se publican cuatro documentos
12-11-2018 13:48:30,En tramitación,Se publican dos documentos en Resolucion
29-10-2018 11:41:11,En tramitación,
29-10-2018 11:38:01,En tramitación,
29-10-2018 11:31:33,En tramitación,
08-08-2018 12:19:29,En tramitación,Se publican dos documentos en Operadores Adheridos
31-07-2018 11:01:15,En tramitación,Se publican dos documentos en Operadores Adheridos
05-07-2018 13:27:09,En tramitación,Se publican documentos en operadores adheridos
22-06-2018 09:51:44,En tramitación,Se publican documentos en Operadores Adheridos
14-06-2018 16:24:20,En tramitación,Se publican documentos en Operadores Adheridos
13-06-2018 10:26:51,En tramitación,Se publica C-045-17-SI-02-PRD-06 6-28 marzo
13-06-2018 10:26:00,En tramitación,Se publica Resolución CONVOCATORIA C-045-17-SI desistidos_desestimados 06 al 28 mar
05-06-2018 15:52:21,En tramitación,"Se publican dos documentos en Resolución desistidos, desestimados e inadmitidos"
04-06-2018 13:08:19,En tramitación,Se publican dos documentos en Operadores Adheridos
04-06-2018 13:05:02,En tramitación,Se publican dos documentos
31-05-2018 16:42:28,En tramitación,Se añade texto en campo observaciones
21-05-2018 10:08:58,En tramitación,Se publica Resolución desistidos_desestimados 04 al 31 enero 2018
21-05-2018 10:06:49,En tramitación,Se publica Propuesta Resolución 04 a 31 de enero 2018
10-05-2018 10:26:27,En tramitación,Se publican cuatro documentos
23-04-2018 17:49:32,En tramitación,Se publica Resolución concesión adhesión operador 2018C04500004811-FIBRAMED-RA
23-04-2018 17:39:09,En tramitación,
18-04-2018 10:50:23,En tramitación,Se publica 	Resolución concesión_adhesión_operador 2017C04500004026
16-04-2018 15:38:25,En tramitación,Se modifican tres documentos por una errata
16-04-2018 14:13:50,En tramitación,
16-04-2018 14:10:55,En tramitación,Se publican varios documentos
10-04-2018 12:26:45,En tramitación,Se publica Resolucion concension adhesion operador SKYCYL-RA
02-03-2018 09:47:34,En tramitación,Se publican dos documentos
19-01-2018 10:16:56,En tramitación,Se publica enlace a la oferta
19-01-2018 10:15:36,En tramitación,Se publica resolución
30-11-2017 10:39:03,En tramitación,Se añade texto en observaciones
29-11-2017 13:30:15,En tramitación,
27-11-2017 17:51:45,En tramitación,
