27-07-2016 14:43:13,En tramitación,Se añade texto en observaciones
27-07-2016 14:42:22,En tramitación,Se publica Resolución concesión
01-07-2016 12:18:48,En tramitación,Se publica propuesta de resolución
30-11-2015 10:25:04,En tramitación,Informe subsanación
28-10-2015 16:10:50,En tramitación,Convocatoria a reuniones
28-10-2015 16:10:11,En tramitación,Resolución comisión de evaluación
26-10-2015 11:21:48,En tramitación,El plazo para subsanar la documentación requerida finalizará el 6 de noviembre de 2015
26-10-2015 11:21:21,En tramitación,Informe evaluación solicitudes
28-09-2015 16:18:09,En tramitación,Se modifica fecha de PPO por una errata
28-09-2015 12:26:05,En tramitación,Tareas de mantenimiento
25-09-2015 14:12:40,En tramitación,FAQ 25/09/2015
18-09-2015 11:14:50,En tramitación,Tareas de mantenimiento
08-09-2015 14:39:49,En tramitación,FAQ 08/09/2015
31-08-2015 12:48:30,En tramitación,Anexo I y II
07-08-2015 14:53:19,En tramitación,FAQ 07/08/2015
03-08-2015 12:55:41,En tramitación,
