15-12-2017 14:53:33,En tramitación,Se publica IICorrección II Propuesta Pago Mentoring III
15-12-2017 13:04:31,En tramitación,Se añade texto en observaciones
15-12-2017 13:03:22,En tramitación,Se publica Segunda Resolución corrección resolución pago
25-01-2017 13:34:41,En tramitación,Se añade texto en observaciones
25-01-2017 13:33:11,En tramitación,Se publica Resolución corrección resolución pago
05-10-2016 11:47:36,En tramitación,Se publican dos documentos en apartado "Justificaciones"
05-08-2016 12:52:36,En tramitación,
02-03-2016 10:08:26,En tramitación,
02-03-2016 10:07:54,En tramitación,Resolución pago
29-12-2015 14:07:16,En tramitación,Se publica rectificacion Primera propuesta de pagos
28-12-2015 16:34:35,En tramitación,
28-12-2015 16:32:31,En tramitación,Se publica II propuesta de resolución para el pago de la ayuda y validación de la documentación justificativa del lote I y parcial del lote II
22-12-2015 12:52:23,En tramitación,
22-12-2015 11:15:34,En tramitación,Se publica propuesta de resolución de pagos
27-11-2015 10:54:18,En tramitación,Informe Subsanación_Justificacion_MIII_ Lote II
03-11-2015 10:23:58,En tramitación,Se ordenan documentos
03-11-2015 10:22:54,En tramitación,
02-11-2015 10:50:16,En tramitación,Informe subsanación Lote I
29-10-2015 15:43:27,En tramitación,Se publica rectificacion informe subsanación del Lote 1
19-10-2015 12:34:14,En tramitación,Informe subsanación Lote I
19-10-2015 10:50:07,En tramitación,Informe petición subsanación
06-10-2015 12:30:57,En tramitación,Correción de errores II Resolución Lote II
02-09-2015 11:07:22,En tramitación,
01-09-2015 11:00:30,En tramitación,Segunda resolución parcial Lote II
20-08-2015 08:54:29,En tramitación,Se publica Segunda Resolución Parcial Lote II
27-07-2015 14:37:50,En tramitación,Rectificación resultado subsanación Lote II
23-07-2015 10:00:41,En tramitación,Informe resultado subsanación Lote II
21-07-2015 09:36:24,En tramitación,Primera resolución parcial Lote II
03-07-2015 10:37:23,En tramitación,Resolución por la que se corrigen errores en la resolución
02-07-2015 13:11:11,En tramitación,Se sustituye el documento "Bases Mentoring"
23-06-2015 12:34:55,En tramitación,Informe subsanación Lote II
08-04-2015 13:37:24,En tramitación,
08-04-2015 13:34:30,En tramitación,
07-04-2015 15:50:38,En tramitación,Se publica resolución de la convocatoria
16-03-2015 16:12:55,En tramitación,IV Rectificación resultado subsanación y admitidos sorteo
16-03-2015 13:52:06,En tramitación,Se ordenan documentos a apartado "Rectificaciones"
12-03-2015 17:55:23,En tramitación,Se publica 3ª Rectificación Resultados subsanación y admitidos a sorteo
04-03-2015 17:09:17,En tramitación,II Rectificación resultado subsanación y admitidos sorteo
02-03-2015 10:37:39,En tramitación,Rectificación resultado subsanación
12-02-2015 15:34:44,En tramitación,
12-02-2015 15:33:47,En tramitación,Informe resultado subsanación y admitidos
12-12-2014 13:47:47,En tramitación,Rectificación informe de subsanación Mentoring III
05-12-2014 12:48:30,En tramitación,
05-12-2014 12:43:50,En tramitación,
05-12-2014 12:38:28,En tramitación,
05-12-2014 12:37:02,En tramitación,
05-12-2014 11:35:51,En tramitación,III Informe de subsanación
30-09-2014 15:40:04,En tramitación,Se sustituye una empresa colaboradora
09-09-2014 14:31:35,En tramitación,Se actualiza relación de colaboradores homologados
02-09-2014 08:37:40,En tramitación,Se actualiza relación de colaboradores homologados
28-08-2014 11:08:36,En tramitación,Se añade colaborador
26-08-2014 14:54:52,En tramitación,Se actualiza relación de colaboradores homologados
22-08-2014 11:23:25,En tramitación,Se actualiza FAQ
13-08-2014 12:05:42,En tramitación,Se actualiza relación de colaboradores homologados
12-08-2014 13:32:21,En tramitación,Se sustituye por error Asoc. Cluster TIC
12-08-2014 12:46:24,En tramitación,Relación colaboradores homologados actualizado
12-08-2014 10:57:32,En tramitación,Relación de colaboradores homologados 20140812
11-08-2014 13:17:13,En tramitación,Relación colaboradores homologados
23-07-2014 11:08:15,En tramitación,FAQ 23/07/2014
25-06-2014 11:46:55,En tramitación,Se modifica campo avisos
23-06-2014 15:13:56,En tramitación,
