26-07-2018 11:18:01,Formalizada,Se publica Formalización Lote 2
22-06-2018 09:55:01,Formalizada,Se publica Adjudicación Lote 2
14-06-2018 16:19:12,Formalizada,Se publica Notificación resolución clasificado Lote 2
20-03-2018 10:48:15,Formalizada,
20-03-2018 10:48:09,Adjudicada,
20-03-2018 10:47:38,En tramitación,Se publica Formalización Lote 1
23-02-2018 12:38:18,En tramitación,Se publica acuerdo de adjudicación Lote 1
08-02-2018 17:17:46,En tramitación,Se publica notificación resolución clasificado Lote 1
29-01-2018 16:21:16,En tramitación,Se publica solicitud de aclaraciones
18-01-2018 09:43:47,En tramitación,Se publica información relativa al acto de apertura
10-01-2018 13:01:34,En tramitación,Se publica el resultado de la subsanación
05-01-2018 13:01:03,En tramitación,Se publica modificación de la hora de apertura de sobres 4
05-01-2018 13:00:25,En tramitación,Se modifica la hora de apertura de sobres 4
03-01-2018 11:59:19,En tramitación,Se publica notificación de defectos subsanables
18-12-2017 09:58:39,En tramitación,Se modifica fecha de apertura de sobres 4
18-12-2017 09:57:42,En tramitación,Se publica Modificación fecha apertura sobres 4
08-11-2017 17:04:33,En tramitación,
