03-07-2018 12:40:12,Formalizada,
03-07-2018 12:40:02,Adjudicada,Se publica formalización del contrato
30-05-2018 10:35:27,Adjudicada,
30-05-2018 10:35:14,En tramitación,Se publica Adjudicación
09-05-2018 12:26:02,En tramitación,Se publica Notificación resolución clasificado
23-04-2018 13:52:16,En tramitación,Se sustituye Puntuaciones juicio de valor
23-04-2018 10:47:54,En tramitación,Se publica Puntuaciones juicio de valor
19-03-2018 17:30:16,En tramitación,Se publica Resultado subsanación
13-03-2018 16:07:32,En tramitación,Se publica Notificación defectos subsanables
02-03-2018 10:43:14,En tramitación,Se publica FAQ 02/03/2018
25-01-2018 11:48:48,En tramitación,
