06-07-2015 13:48:39,Formalizada,
06-07-2015 13:48:33,Adjudicada,Formalización
12-06-2015 10:57:19,Adjudicada,
12-06-2015 10:57:13,En tramitación,Adjudicación
18-05-2015 15:44:11,En tramitación,Información relativa al acto de apertura de sobres 4
04-05-2015 12:52:22,En tramitación,
04-05-2015 12:52:02,En tramitación,Documento modificación fecha de apertura sobres 4
16-04-2015 13:26:21,En tramitación,Se publica notificación de defectos subsanables
06-04-2015 12:01:19,En tramitación,FAQ 06/04/2015
01-04-2015 10:34:03,En tramitación,FAQ 01/04/2015
27-03-2015 11:44:57,En tramitación,
27-03-2015 11:43:55,En tramitación,FAQ 27/03/2015
10-03-2015 16:12:38,En tramitación,
