009/18-RI,Servicio de consultoría y apoyo técnico a la Dirección de REDIRIS,"120.000,00",12-03-2018,,,Adjudicada
025/18-RI,Servicios profesionales de un técnico desarrollador para dar soporte al servicio SIR2,"26.804,32",12-03-2018,,,Adjudicada
067/17-SV,Suministro de equipos para puestos de trabajo de profesionales para la gerencia de salud de Castilla y León,"220.350,00",20-07-2017,,31-07-2017,Adjudicada
030/16-SV,Escuelas conectadas La Rioja,"4.269.167,77",19-07-2016,,17-08-2016,Adjudicada
007 /16-RI,Servicios profesionales de un Experto en Middleware.,"34.950,00",18-04-2016,,,Adjudicada
170/15-SI,"Servicio de evolución, desarrollo y mantenimiento del Catálogo de Datos Abiertos","205.000,00",04-11-2015,,,Adjudicada
226/15-SV,Servicios profesionales de un Experto en Normalización de Terminologías de Salud,"42.120,00",,,,Adjudicada
185/15-ED,Servicios profesionales de un consultor experto en  Economía Digital,"47.299,00",14-08-2015,,,Adjudicada
055/15-SV,"055/15-SV Convocatoria para la adjudicación de un contrato de \"Servicios de desarrollo para la evolución de la  solución de Receta Electrónica del Servicio de Salud de Castilla-La Mancha, para su interoperabilidad con el Sistema Nacional de Salud\"","202.479,34",,,,Adjudicada
206/14-SV,206/14-SV "Servicios de desarrollo software y soporte a la puesta en producción del aplicativo de gestión del servicio común de actos de comunicación y ejecución (SCACE)","205.390,00",,,,Adjudicada
151/14-AE,151/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para el desarrollo de la administración electrónica en la Diputación Provincial de Ciudad Real","128.990,00",,,,Adjudicada
137/14-OT,137/14-OT Convocatoria para la adjudicación de un contrato de "Elaboración de un estudio y guía metodológica sobre ciudades inteligentes","90.669,00",,,,Adjudicada
120/14-SV,120/14-SV Convocatoria para la adjudicación de un contrato de "Suministro y despliegue de productos Oracle de securización de bases de datos y business intelligence en sedes judiciales del Ministerio de Justicia","2.603.214,05",,,,Adjudicada
008/14-RI,008/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de fibra óptica garantizada para conectar la estación biológica de Doñana (Centro del CSIC) a RedIRIS NOVA","4.400.000,00",,,,Adjudicada
072/14-OT,072/14-OT Convocatoria para la adjudicación de un contrato de "Servicio de verificación de encuestas del sector TIC y los contenidos","45.000,00",,,,Adjudicada
151/13-SV,"151/13-SV Convocatoria para la contratación de los \"Servicios profesionales de un Experto en Codificación, Documentación Clínica e
Información Sanitaria\"","63.504,00",,,,Adjudicada
129/13-SV,129/13-SV Convocatoria para la adjudicación de un contrato de "Servicios de puesta en marcha e integración de un sistema de grabación de vistas en salas Judiciales","2.098.903,00",,,,Adjudicada
149/13-SV,149/13-SV - Convocatoria para la contratación de los servicios profesionales de un "Experto en salud digital","90.720,00",,,,Adjudicada
096/17-RI,"Adquisición de licencias de virtualización de
REDIRIS","180.000,00",13-11-2017,,,Anulada
071/17-SI,Servicio de TPV virtual para el Servicio de Pago Telemático (SPT) 2018-2022,"46.000,00",,,,Anulada
060/16-OT,Investigación de mercado sobre demanda de servicios de telecomunicaciones y sociedad de la información en los hogares españoles,"983.000,00",07-10-2016,21-10-2016,08-11-2016,Anulada
232/15-SI,"Servicio de Soporte Tecnológico a Sistemas de
Información","824.000,00",06-04-2016,,,Anulada
188/15-ED,"Suministro e instalación de equipamiento para la puesta en marcha de la segunda fase del Centro Demostrador TIC para innovación en
ciudades inteligentes y tecnologías ubicuas en Málaga","200.000,00",02-10-2015,,,Anulada
002/15-SV,"002/15-SV Convocatoria para la adjudicación de un contrato de \"Servicios de desarrollo software y soporte a la puesta en producción de funcionalidades de monitorización, administración, reporte e integración de los Módulos del Sistema Integrado de Justicia (SIJ)\"","204.450,00",,,,Anulada
154/13-SV,154/13-SV Convocatoria para la contratación de los "Servicios profesionales de un Técnico en Modelado y Comunicación de Datos Clínicos","70.560,00",,,,Anulada
153/13-SV,153/13-SV Convocatoria para la contratación de los "Servicios profesionales de un Técnico en Interoperabilidad de Receta Electrónica","70.560,00",,,,Anulada
091/14-CO,091/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de organización de jornadas informativas  con entidades locales en el marco del plan de reordenación de frecuencias",,,,,Desestimiento o renuncia
121/15-SV,Suministro e Instalación de Aulas Digitales para Castilla-La Mancha,"731.000,00",06-08-2015,,25-08-2015,Desestimiento o renuncia
167/15-SV,Servicio de evolución e implantación del Sistema de Información @rchivEx de la Junta de Extremadura,"206.500,00",02-10-2015,,,Desestimiento o renuncia
003/18-CO,Servicio de customización de espacios para albergar las oficinas de Transformación Digital,"650.000,00",02-04-2018,16-04-2018,04-05-2018,Desierta
126/17-SP,Desarrollo de la iniciativa El Hierro en Red,"3.377.510,76",11-05-2018,25-05-2018,25-07-2018,Desierta
086/17-CO,Servicio para el desarrollo del plan de difusión de la iniciativa Valencia Ciudad Inteligente,"46.618,00",19-03-2018,,,Desierta
020/18-RI,Servicio de apoyo para el desarrollo del procedimiento de diálogo competitivo de RedIRIS-NOVA100,"89.256,20",19-03-2018,,,Desierta
011/18-AF,Suministro de bidones de agua para Red.es,"24.000,00",26-03-2018,,,Desierta
146-17-RI,Renovación de mantenimiento de plataforma de visibilidad Polygraph,"40.000,00",05-03-2018,,,Desierta
091/17-RI,Actualización Tecnológica de la Plataforma de WIKIS DE RedIRIS,"30.200,00",04-12-2017,,,Desierta
117/16-OT,Servicio de soporte al ONTSI de Red.es,"30.800,00",13-02-2017,,,Desierta
056/16-RI,Renovación de las subscripciones de REDHAT de RedIRIS,"90.000,00",22-07-2016,,,Desierta
207/15-ED,Suministro e instalación de equipamiento para la puesta en marcha de la segunda fase del Centro Demostrador TIC para innovación en ciudades,"200.000,00",29-10-2015,,,Desierta
182/15-SV,"Servicios para la evolución de la plataforma
Educativa Agrega2 y adaptación de ODEs para su uso en nuevos dispositivos","135.000,00",11-09-2015,,,Desierta
140/15-SV,Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Canarias,"36.300,00",13-08-2015,,,Desierta
190/15-AE,Suministro de distintos equipos de microinformática para la mejora de los servicios al ciudadano,"59.041,00",18-09-2015,,,Desierta
158/15-CO,"Servicios profesionales de un Técnico en
comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS","19.306,38",03-08-2015,,,Desierta
102/15-SV,Servicios para la evolución de la plataforma educativa Agrega2 y adaptación de ODEs para su uso en nuevos dispositivos,"135.000,00",27-07-2015,,,Desierta
162/15-AE,Suministro de distintos equipos de microinformática para la mejora de los servicios al ciudadano,"59.041,00",21-08-2015,,,Desierta
172/14-AE,172/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para Alta Disponibilidad para el entorno de Contratación Electrónica de la Diputación de Cuenca","100.826,45",,,,Desierta
135/15-RI,135/15-RI Convocatoria para la contratación de los servicios profesionales de un técnico experto en control de acceso a entornos web para el Proyecto Geant","27.960,00",,,,Desierta
087/15-ED,087/15-ED Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para la puesta en marcha de un HUB de contenidos digitales en Málaga","1.570.247,94",,,,Desierta
106/15-CO,106/15-CO Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un Técnico en comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS","19.306,38",,,,Desierta
