13-06-2018 12:59:03,Formalizada,Se publica Formalización Lote 3
13-06-2018 10:29:40,Formalizada,
13-06-2018 10:29:33,Adjudicada,Se publica  Formalización Lote 2
12-06-2018 13:16:57,Adjudicada,Se publica formalización del contrato correspondiente al Lote 1
08-05-2018 10:07:25,Adjudicada,
08-05-2018 10:07:17,En tramitación,Se publican adjudicaciones
16-04-2018 12:26:00,En tramitación,Se publica Notificación solicitud documentación justificativa Lote 3
16-04-2018 12:21:54,En tramitación,Se publica Notificación solicitud documentación justificativa Lote 2
16-04-2018 12:17:01,En tramitación,Se publica Notificación solicitud documentación justificativa Lote 1
09-03-2018 09:19:00,En tramitación,Se publica Pliego de prescripciones técnicas rectificado
08-03-2018 17:03:29,En tramitación,Se sustituye PPT
08-03-2018 12:24:57,En tramitación,
