11-05-2018 11:44:09,Formalizada,
11-05-2018 11:44:02,Adjudicada,
05-04-2018 11:29:35,Adjudicada,
05-04-2018 11:29:30,En tramitación,Se publica Adjudicación
16-03-2018 14:46:57,En tramitación,Se publica Notificación resolución clasificado
07-03-2018 10:48:29,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
02-03-2018 12:41:07,En tramitación,Se publica modificación de fecha de apertura de sobres 4
02-03-2018 12:09:12,En tramitación,Se modifica fecha de apertura de sobres 4
23-02-2018 09:36:07,En tramitación,Se modifica la fecha de apertura de sobres 4
23-02-2018 09:35:37,En tramitación,Se publica II Modificación fecha apertura sobres 4
22-02-2018 12:31:23,En tramitación,"La fecha de apertura de sobres 4 va a ser modificada, se pondrá la fecha final a la mayor brevedad posible"
05-02-2018 10:57:15,En tramitación,Se publica resultado de la subsanación
02-02-2018 14:59:14,En tramitación,III Modificación fecha de apertura sobres 3
02-02-2018 14:57:55,En tramitación,
02-02-2018 14:55:19,En tramitación,Se publica III Modificación fecha apertura sobres 4
02-02-2018 14:42:03,En tramitación,Se modifica la fecha de apertura de sobres 3
02-02-2018 14:39:56,En tramitación,Se modifica fecha de apertura sobres 4
02-02-2018 11:50:01,En tramitación,"Se suspende la apertura de sobres 3, en breve será publicada la nueva fecha"
29-01-2018 13:26:50,En tramitación,Se modifica la fecha de apertura de sobres 3
29-01-2018 13:26:26,En tramitación,Se publica modificación de la fecha de apertura de sobres 3
26-01-2018 13:35:49,En tramitación,Se publica notificación de defectos subsanables
22-01-2018 11:06:41,En tramitación,Se modifican fechas de apertura sobres 3 y 4
22-01-2018 11:05:51,En tramitación,Se publica Modificación fecha apertura sobres 3 y 4
04-01-2018 10:27:59,En tramitación,Se publica FAQ 04/01/2018
01-12-2017 15:18:23,En tramitación,
01-12-2017 15:14:11,En tramitación,
01-12-2017 15:13:10,En tramitación,
