27-08-2018 11:53:14,Formalizada,
27-08-2018 11:53:03,Adjudicada,Se publica Formalización
19-07-2018 12:28:59,Adjudicada,
19-07-2018 12:28:52,En tramitación,Se publica Adjudicación
28-06-2018 13:37:10,En tramitación,Se publica Notificación resolución clasificado
13-06-2018 10:20:56,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
06-06-2018 14:25:28,En tramitación,Se modifica fecha de apertura de sobres 4
06-06-2018 14:21:27,En tramitación,Se publica Modificación fecha apertura sobres 4
10-05-2018 13:24:49,En tramitación,Se publica resultado de la subsanación
03-05-2018 11:07:02,En tramitación,Se publica notificación de defectos subsanables
26-03-2018 16:10:54,En tramitación,Se amplía el plazo de presentación de ofertas y se modifica la fecha de apertura de sobres 3 y 4
26-03-2018 16:08:26,En tramitación,"Se publica Rectificación de error material, ampliación plazo de presentación de ofertas y modificación de la fecha de apertura de sobres 3 y 4"
15-02-2018 16:05:41,En tramitación,
