20-11-2018 10:40:05,Formalizada,Se sustituye Formalización Lote 1 y Lote 2
16-11-2018 14:05:45,Formalizada,
16-11-2018 14:05:38,Adjudicada,Se publica Formalización Lote 1 y Lote 2
08-10-2018 15:45:08,Adjudicada,
08-10-2018 15:44:05,En tramitación,Se publica Adjudicación Lote 1 y Lote 2
11-09-2018 10:33:11,En tramitación,Se publica Fax Notificación Resolucion Clasificacion Licitadores
13-07-2018 10:08:10,En tramitación,Se publica Información relativa al acto de apertura de sobres 3 y 4
03-07-2018 09:42:46,En tramitación,Se publican Puntuaciones juicio de valor
26-06-2018 11:35:36,En tramitación,Se modifica fecha de apertura de sobres 4
21-06-2018 10:21:57,En tramitación,Se modifica fecha de apertura sobres 4
21-06-2018 10:20:36,En tramitación,Se publica III Modificación fecha apertura sobres 4
12-06-2018 16:59:54,En tramitación,Se modifica la fecha de apertura de sobres 4
12-06-2018 16:59:24,En tramitación,Se publica II Modificación de la fecha de apertura de sobres 4
17-05-2018 14:52:47,En tramitación,Se publica resultado de la subsanación
11-05-2018 11:44:10,En tramitación,Se publica notificación de defectos subsanables
11-05-2018 10:08:36,En tramitación,Se publica notificación de defectos subsanables
18-04-2018 10:47:17,En tramitación,Se amplía el plazo de presentación de ofertas y se modifican las fechas de apertura de sobres 3 y 4
18-04-2018 10:41:38,En tramitación,"Se publica Rectificación de error material, ampliación del plazo de presentación de ofertas y modificación de la fecha de apertura de sobres 3 y 4"
18-04-2018 10:40:31,En tramitación,Se publica Modelo de oferta económica de uso obligatorio - Oferta integradora_rectificada
08-03-2018 14:35:48,En tramitación,
