25-04-2016 09:36:48,En tramitación,Corrección de errores Resolución pago
02-03-2016 10:10:57,En tramitación,
02-03-2016 10:10:44,En tramitación,Resolución pago
28-12-2015 15:39:09,En tramitación,Se publica II informe sobre la validación parcial de la documentación justificativa y propuesta de pago
11-12-2015 13:53:21,En tramitación,Primer Informe Validacion parcial Pago
30-11-2015 10:26:51,En tramitación,Rectificacion informe subsanación
26-10-2015 17:07:07,En tramitación,
09-06-2015 13:21:42,En tramitación,
09-06-2015 13:14:08,En tramitación,Justificación coste proyecto
20-01-2015 12:10:23,En tramitación,
20-01-2015 12:09:12,En tramitación,
20-01-2015 12:07:58,En tramitación,
20-01-2015 12:07:17,En tramitación,
20-01-2015 11:17:31,En tramitación,Resolución Convocatoria
16-12-2014 17:28:43,En tramitación,Se publica Tercera Rectificación Informe Admitidos
12-12-2014 13:52:06,En tramitación,
12-12-2014 09:42:14,En tramitación,Rectificación Informe Subsanación  II
10-12-2014 17:00:23,En tramitación,Informe Admitidos Sorteo
28-10-2014 12:03:24,En tramitación,Se cambia nombre a archivo por error
28-10-2014 11:27:52,En tramitación,Se publican varios documentos
10-07-2014 12:47:53,En tramitación,Se actualiza FAQ
26-06-2014 12:36:10,En tramitación,Se inlcuye nuevo comentario en el campo "observaciones"
26-06-2014 12:29:24,En tramitación,Se publica FAQ
24-06-2014 13:24:03,En tramitación,
