16-07-2018 10:41:46,Formalizada,
16-07-2018 10:34:31,Adjudicada,Se publica formalización del contrato
11-06-2018 16:53:14,Adjudicada,
11-06-2018 16:53:04,En tramitación,Se publica acuerdo de adjudicación
24-05-2018 17:48:45,En tramitación,Se publica Notificación resolución clasificado
09-05-2018 12:50:59,En tramitación,Se sustituye criterios juicio de valor y se publica Información relativa al acto de apertura de sobres 4
04-05-2018 08:52:30,En tramitación,Se publica Puntuaciones juicio de valor
26-04-2018 16:05:39,En tramitación,Se publica III Modificación fecha apertura sobres 4
26-04-2018 16:04:50,En tramitación,Se modifica la fecha de apertura de sobres 4
16-04-2018 11:12:47,En tramitación,Se modifica fecha apertura sobres 4
16-04-2018 11:12:17,En tramitación,Se publica II Modificación fecha apertura sobres 4
20-02-2018 10:30:02,En tramitación,Se modifica fecha de apertura de sobres 4
20-02-2018 10:29:36,En tramitación,Se publica Modificación fecha apertura sobres 4
10-01-2018 11:25:16,En tramitación,Se publica resultado de la subsanación
19-12-2017 17:05:18,En tramitación,
19-12-2017 16:52:08,En tramitación,Se publica Notificación defectos subsanables CORREGIDO
19-12-2017 16:14:53,En tramitación,Se publica Notificación defectos subsanables
18-12-2017 17:08:13,En tramitación,Se modifican fechas de apertura sobres 3 y 4
18-12-2017 17:06:57,En tramitación,Se publica Modificación fecha apertura sobres 3 y 4
01-12-2017 09:09:24,En tramitación,Se publica Rectificación de error material
30-11-2017 11:29:57,En tramitación,Se actualiza FAQ 30/11/2017
30-11-2017 10:36:36,En tramitación,Se publica FAQ 30/11/2017
28-11-2017 10:25:41,En tramitación,Se publica FAQ 28/11/2017
02-11-2017 15:49:56,En tramitación,Se añade observaciones
02-11-2017 15:48:25,En tramitación,Se publica Puntos de Encuentro Visitas Licitadores
19-10-2017 16:03:42,En tramitación,Se añade texto en observaciones
19-10-2017 16:03:04,En tramitación,Se publican dos documentos Modelo Inscripción Visitas Licitadores
17-10-2017 17:37:09,En tramitación,
06-10-2017 12:48:32,En tramitación,
