21-09-2015 10:59:13,Formalizada,
21-09-2015 10:59:05,Adjudicada,Se publica formalización del contrato
01-09-2015 14:03:32,Adjudicada,
01-09-2015 14:03:27,En tramitación,Adjudicación
17-08-2015 09:26:08,En tramitación,Se publica información relativa al acto de apertura de sobres 4
10-08-2015 13:07:54,En tramitación,Se publica modificación de la fecha de apertura de sobres 4
10-08-2015 11:48:26,En tramitación,Se modifica fecha de apertura de Sobres 4
07-08-2015 13:58:00,En tramitación,Se modifica fecha de apertura de sobres 4
07-08-2015 13:27:31,En tramitación,Se publica notificación de defectos subsanables
16-07-2015 12:07:27,En tramitación,Rectificación de error material
08-07-2015 12:34:05,En tramitación,FAQ 08/07/2015
30-06-2015 11:39:38,En tramitación,
