02-03-2016 10:16:17,En tramitación,
02-03-2016 10:15:59,En tramitación,Resolución pago
28-12-2015 15:47:58,En tramitación,Se elimina documento publicado por error
28-12-2015 15:46:06,En tramitación,Se publica II resolución parcial pago
28-12-2015 15:40:57,En tramitación,Se publica II informe sobre la validación parcial de la documentación justificativa y propuesta de pago
11-12-2015 13:51:23,En tramitación,Primer Informe Validacion
09-12-2015 17:02:15,En tramitación,Se publica rectificación Informe Subsanación
02-11-2015 12:33:24,En tramitación,Anexos
02-11-2015 10:53:52,En tramitación,Informe subsanación justificación
18-09-2015 10:11:23,En tramitación,Tareas de mantenimiento
09-06-2015 13:25:08,En tramitación,Justificación coste proyecto
23-03-2015 16:09:13,En tramitación,Resolución Convocatoria
27-02-2015 14:00:36,En tramitación,Informe admitidos
12-12-2014 09:43:53,En tramitación,Rectificacion Informe Subsanacion
03-12-2014 10:27:41,En tramitación,Publicación documentos
25-09-2014 08:57:41,En tramitación,Se publica ampliación del plazo de presentación de solicitudes
25-09-2014 08:56:03,En tramitación,Se publica FAQ actualizado
14-08-2014 10:17:35,En tramitación,
