23-11-2017 16:26:54,Formalizada,
23-11-2017 16:26:48,Adjudicada,"Se publica Formalización Lote 1, 2 y 5"
20-11-2017 10:08:17,Adjudicada,Se publica formalización del contrato del lote 4
19-10-2017 16:17:21,Adjudicada,"Se publica Adjudicación Lote 1, 2 y 5"
18-10-2017 12:57:56,Adjudicada,
18-10-2017 12:57:50,En tramitación,Se publica Adjudicación Lote 4
04-10-2017 09:35:39,En tramitación,Se publican 4 notificaciones
20-09-2017 10:48:36,En tramitación,Se publica Acuerdo desistimiento
08-09-2017 10:27:20,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
31-08-2017 10:51:45,En tramitación,Se publica Notificación defectos subsanables
28-07-2017 14:40:09,En tramitación,Se modifican fechas
28-07-2017 14:39:27,En tramitación,Se publica Modificación de fechas
29-06-2017 11:21:02,En tramitación,
