20-02-2020 12:58:06,En tramitación,
16-01-2020 16:32:28,En tramitación,
16-01-2020 12:32:51,En tramitación,
14-10-2019 13:09:44,En tramitación,
05-08-2019 13:13:10,En tramitación,Se publica C044-DESISTIDOS-PROPUESTA-021
05-08-2019 13:11:26,En tramitación,Se publica C044-DESISTIDOS-RESOLUCIÓN-021
09-07-2019 10:47:36,En tramitación,
28-06-2019 13:06:37,En tramitación,Se publica C044-DESISTIDOS-PROPUESTA-018
28-06-2019 13:05:35,En tramitación,Se publica C044-DESISTIDOS-RESOLUCIÓN-018
10-06-2019 09:57:11,En tramitación,
22-05-2019 16:25:55,En tramitación,
25-04-2019 16:20:38,En tramitación,Se publica C044-DESESTIMADOS-RESOLUCIÓN-remesa 015 y C044-DESESTIMADOS-PROPUESTA-015
20-02-2019 09:56:11,En tramitación,Se publica C044-DESISTIDOS-PROPUESTA-013
20-02-2019 09:55:11,En tramitación,Se publica C044-DESISTIDOS-RESOLUCIÓN-013
20-02-2019 09:53:32,En tramitación,Se publica C044-DESESTIMADOS-PROPUESTA-012
20-02-2019 09:52:39,En tramitación,Se publica C044-DESESTIMADOS-RESOLUCIÓN-remesa 012
06-02-2019 11:08:55,En tramitación,Se publican propuestas
06-02-2019 11:03:59,En tramitación,Se publican resoluciones
30-01-2019 09:17:44,En tramitación,Se publican dos documentos en resolucion
29-01-2019 09:46:39,En tramitación,Se publica DESISTIDOS-RESOLUCIÓN-011
28-01-2019 15:29:13,En tramitación,Se publica DESESTIMADOS-RESOLUCIÓN-remesa 010
21-01-2019 11:26:27,En tramitación,Se publica resolución y propuesta
21-12-2018 10:37:41,En tramitación,Se publica Resolución concesión X
21-12-2018 10:36:51,En tramitación,Se publica Propuesta concesión X
20-12-2018 15:51:04,En tramitación,Se publica propuesta y resolución concesión
10-12-2018 11:16:43,En tramitación,Se publica Resolución desistidos remesa VIII
10-12-2018 10:48:52,En tramitación,Se publica Propuesta desistidos remesa VIII
26-11-2018 12:17:04,En tramitación,Se publica Resolución concesión VIII
26-11-2018 12:16:26,En tramitación,Se publica Propuesta concesión VIII
26-11-2018 12:15:23,En tramitación,Se publica Resolución concesión VII
26-11-2018 12:14:51,En tramitación,Se publica Propuesta concesión VII
23-11-2018 10:15:19,En tramitación,Se publican dos documentos
23-11-2018 10:13:46,En tramitación,Se publican dos documentos
13-11-2018 13:33:50,En tramitación,Se corrige nombre de documento en propuesta y resolución desistidos remesa VI
13-11-2018 10:50:46,En tramitación,Se publica Resolución desestimados remesa VI
13-11-2018 10:50:08,En tramitación,Se publica Propuesta desestimados remesa VI
08-11-2018 10:40:05,En tramitación,Se publica Propuesta y Resolución desestimados remesas IV y V
08-11-2018 10:34:16,En tramitación,Resolución desestimados remesa VI
08-11-2018 10:33:49,En tramitación,Se publica Propuesta desestimados remesa VI
05-11-2018 11:05:37,En tramitación,Se publican varios documentos en campo resolución
10-10-2018 16:13:06,En tramitación,Se publica propuesta y resolución de desestimados
10-10-2018 15:30:36,En tramitación,Se publican propuestas y resoluciones de desistidos
03-10-2018 13:19:15,En tramitación,Se publica Resolución concesión ayudas_C044_III
29-08-2018 11:25:46,En tramitación,Se publican dos documentos en Resolución
28-08-2018 10:23:49,En tramitación,Se publican dos documentos en Resolución
27-08-2018 15:18:26,En tramitación,"Se publica resolución apertura y ampliación nuevo plazo de subsanación de los beneficiarios del operador Cuantis Global, S.L."
27-08-2018 15:11:54,En tramitación,Se publica resolución apertura nuevo plazo subsanación
07-08-2018 09:45:06,En tramitación,Se publica Propuesta concesión de ayudas
07-08-2018 09:44:27,En tramitación,Se publica Resolución concesión ayudas
31-05-2018 16:43:13,En tramitación,Se añade texto en campo observaciones
29-05-2018 11:58:17,En tramitación,Se añade texto en observaciones
29-05-2018 11:52:04,En tramitación,Se publica Resolución Ampliación plazo
29-11-2017 18:04:14,En tramitación,
