C045/17-SI,Invitación a operadores para adhesión al Plan de subvenciones acceso de banda ancha fija.,,,,,En tramitación
C045/14-SI,Convocatoria para la Concesión directa de subvenciones destinadas a compensar los costes derivados de la recepción o acceso a los Servicios de Comunicación Audiovisual televisiva en la edificaciones afectadas por la liberación del Dividendo Digital,,,,,En tramitación
C051/15-ED,Convocatoria para la concesión de ayudas del programa de fomento de la demanda de soluciones de computación en la nube para pequeñas y medianas empresas,,25-05-2016,,,En tramitación
C057/15-ED,Convocatoria para la concesión de ayudas del programa de fomento de la oferta de soluciones de computación en la nube para pequeñas y medianas empresas,,25-01-2016,,,En tramitación
C003/18-ED,Convocatoria para la concesión de ayudas del programa de impulso al sector del videojuego,,,,,En tramitación
C058/15-ED,Convocatoria de ayudas del segundo programa de mejora de la conectividad inalámbrica del sector hotelero (Alojamientos en Red),,16-11-2015,,,En tramitación
C002/17-ED,"Resolucion de la entidad pública empresarial Red.es, por la que se establecen las bases de las ayudas para el apoyo a programas formativos en el ámbito de la economía digital",,,,,En tramitación
C044/17-SI,Convocatoria para la concesión directa de subvenciones para la contratación de servicios de acceso de banda ancha fija de alta velocidad a 30 MBITS por segundo,,,,,En tramitación
C047/17-ED,Invitación general para adherirse al Registro de Asesores del Programa Asesores Digitales de la Entidad Pública Empresarial Red.es,,,,,En tramitación
C023/17-ED,Bases reguladoras del Programa Asesores Digitales,,,,,En tramitación
C052/17-SP,Resolución de la Entidad Pública Empresarial Red.es por la que se establecen las bases reguladoras de la Convocatoria del Plan Nacional de Territorios Inteligentes de la Agenda Digital para España Pilotos de Edificios Inteligentes,,,,,En tramitación
C027/17-ED,Bases reguladoras del Programa de impulso a la creación de Oficinas de Transformación Digital,,,,,En tramitación
C018/18-CO,Invitación general a empresas para participar en los pabellones de la Fundación Mobile World Capital Barcelona de: Mobile World Congress Shanghái 2018 Y Mobile World Congress Américas 2018,,,,,En tramitación
C037/17-SP,Bases reguladoras de la convocatoria del plan nacional de territorios inteligentes de la agenda digital para España destinos turísticos inteligentes,,,,,En tramitación
C025/18-CO,Invitación general a empresas a participar en el pabellón de España del Mobile World Congress Barcelona 2019,,,,,En tramitación
004/18-RI,Suministro de equipamiento óptico para la renovación tecnológica de la red académica y científica española,,,,,En tramitación
C006/18-CO,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en la Organización de las Jornadas Técnicas de RedIRIS 2018,,,,,En tramitación
C050/17-SP,"CONDICIONES PARA PARTICIPAR EN EL CONCURSO \"II
HACKATHON DE TECNOLOGÍAS DEL LENGUAJE\" DE LA ENTIDAD PÚBLICA EMPRESARIAL RED.ES",,,,,En tramitación
C038/15-ED,Invitación General 2015 para el apoyo a Programas Formativos en el ámbito de la Economía Digital,,,,,En tramitación
C016/17-CO,Invitación general a empresas a participar en el pabellón de la fundación Mobile World Capital Barcelona del Mobile World Congress Américas 2017,,,,,En tramitación
C025/17-CO,Invitación general a empresas a participar en el pabellón de España del Mobile World Congress Barcelona 2018,,,,,En tramitación
C010/14-ED,C010/14-ED "Convocatoria para la concesión de ayudas para la realización del tercer programa de Mentoring en Comercio Electrónico",,,,,En tramitación
C006/17-CO,"Invitación general a empresas a participar en el
pabellón de la Fundación Mobile World Capital
Barcelona del MOBILE WORLD CONGRESS SHANGHÁI 2017",,28-04-2017,,,En tramitación
C014/17-AE,"CONDICIONES PARA PARTICIPAR EN EL DESAFÍO
APORTA El valor del dato para la Administración",,,,,Resuelta
C052/15-ED,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en el programa de fomento de la demanda de soluciones de computación en la nube para pequeñas y medianas empresas,,12-01-2016,,,En tramitación
C017/17-AE,Bases para participar en los Premios Aporta 2017,,,,,En tramitación
C036/17-CO,Invitación General para Colaborar con la Entidad Pública Empresarial Red.es en los "44 Grupos de Trabajo de RedIRIS",,,,,En tramitación
C019/14-AE,Procedimiento de selección de los Ayuntamientos participantes en la primera Convocatoria de ciudades inteligentes de la adenda digital para España,,,,,En tramitación
C038/14-ED,Convocatoria para la concesión de ayudas del programa de impulso de la actividad de Centros Demostradores TIC,,,,,En tramitación
063/17-CO,"Acciones para la organización y difusión de una jornada para la promoción de la reutilización de la información de la administración pública, Aporta",,,,,Formalizada
,Proyecto Servicio de Consultoría para el Servicio de Explotación de Sistemas,,,,,En tramitación
,CONTRATO BASADO EN EL ACUERDO MARCO 23/2016 PARA LA ADOPCIÓN DE TIPO SUMINISTRO DE ENERGÍA ELÉCTRICA,,,,,En tramitación
C001/17-CO,Invitación General para Colaborar con la Entidad Pública Empresarial Red.es en las JORNADAS TÉCNICAS DE RedIRIS 2017,,,,,En tramitación
C017/13-CO,Invitación general para apoyar iniciativas que fomenten el desarrollo de la sociedad de la información,,,,,En tramitación
016/17-SG,"Creación de un espacio de innovación, transformación digital y colaboración en la sede social de Red.es",,,,,Formalizada
