26-01-2017 13:16:45,En tramitación,Se publica resolución pago ayudas
12-12-2016 11:58:16,En tramitación,
12-12-2016 10:44:32,En tramitación,Se incluye fecha de presentación
12-12-2016 10:42:28,En tramitación,
07-12-2016 11:56:42,En tramitación,Se publica Informe subsanación justificación pago gastos
03-06-2016 14:29:35,En tramitación,
03-06-2016 14:28:18,En tramitación,
03-06-2016 14:27:04,En tramitación,
03-06-2016 14:16:09,En tramitación,Se publica resolución de colaboradores
02-06-2016 15:51:40,En tramitación,Se publica informe resultado subsanación
27-05-2016 11:29:05,En tramitación,Corrección errores Informe de subsanación
18-05-2016 16:51:06,En tramitación,Informe de requerimiento de subsanación
28-04-2016 11:13:12,En tramitación,
