18-09-2017 10:51:46,Formalizada,
18-09-2017 10:51:40,Adjudicada,Se publica Formalización
28-08-2017 11:37:53,Adjudicada,
28-08-2017 11:37:48,En tramitación,Se publica Adjudicación
07-08-2017 14:09:45,En tramitación,Se publica notificación resolución clasificado
04-08-2017 11:04:30,En tramitación,Se publica II Información relativa al acto de apertura de sobres 4
03-08-2017 09:55:58,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
27-07-2017 13:34:32,En tramitación,Se publica resultado de la subsanación
27-07-2017 11:46:16,En tramitación,Se modifica la fecha de apertura de sobres 4
27-07-2017 11:45:50,En tramitación,Se publica II modificación de la fecha de apertura de sobres 4
24-07-2017 12:13:04,En tramitación,Se publica notificación de defectos subsanables
19-07-2017 11:09:42,En tramitación,Se publica FAQ 19/07/2017
14-07-2017 14:32:30,En tramitación,Se modifican fechas
14-07-2017 14:31:43,En tramitación,Se publica Modificación fecha de PPO y sobres 4
14-07-2017 11:56:40,En tramitación,Se publica FAQ 14/07/2017
11-07-2017 14:54:25,En tramitación,Se publica FAQ 11/07/2017
07-07-2017 14:26:14,En tramitación,Se publica FAQ 07/07/2017
05-07-2017 11:30:34,En tramitación,Se publica FAQ 05/07/2017
19-06-2017 14:32:52,En tramitación,
