08-08-2014 10:48:31,Formalizada,
08-08-2014 10:48:24,Adjudicada,
08-08-2014 10:48:17,En tramitación,Formalización
08-07-2014 14:53:09,En tramitación,Adjudicación
18-02-2014 15:44:09,En tramitación,Se indica en Observaciones
18-02-2014 15:43:37,En tramitación,Documento Información relativa al acto de apertura de sobres 4
11-02-2014 12:14:06,En tramitación,Resultado subsanación campo observaciones
11-02-2014 12:13:32,En tramitación,Resultado subsanación
04-02-2014 13:06:53,En tramitación,Publicada notificación de defectos subsanables
03-02-2014 10:46:36,En tramitación,Cambiada la fecha en campo observaciones
03-02-2014 10:37:24,En tramitación,"II Modificación fecha de sobres 4, en observaciones"
03-02-2014 10:34:42,En tramitación,II Modificación de apertura sobres 4
27-01-2014 09:57:39,En tramitación,FAQ actualizado 27/01/2014
21-01-2014 12:19:20,En tramitación,
20-01-2014 17:07:12,En tramitación,Se indica en observaciones la REM
20-01-2014 17:06:27,En tramitación,Se publica REM
20-01-2014 14:06:24,En tramitación,Se indica en observaciones: Se actualiza FAQ
20-01-2014 14:06:02,En tramitación,Se actualiza FAQ
17-01-2014 12:56:37,En tramitación,Se agrega en campo observaciones : "Se publica FAQ"
17-01-2014 12:53:23,En tramitación,Se publica FAQ
02-01-2014 15:41:38,En tramitación,
02-01-2014 15:41:04,En tramitación,
17-12-2013 09:37:27,En tramitación,
16-12-2013 13:51:17,En tramitación,
