30-10-2014 11:13:13,Formalizada,
30-10-2014 11:12:45,Adjudicada,Formalización
03-10-2014 09:25:14,Adjudicada,
03-10-2014 09:25:05,En tramitación,Se publica acuerdo de adjudicación
22-04-2014 10:52:23,En tramitación,Se publica información actualizada relativa a los actos de apertura de plicas
21-04-2014 17:23:51,En tramitación,
21-04-2014 17:22:40,En tramitación,Se publica informaciópn relativa al acto de apertura de Sobres 3
03-04-2014 13:17:57,En tramitación,documento
03-04-2014 13:16:40,En tramitación,Modificación fecha de apertura sobres 4
03-04-2014 13:15:58,En tramitación,Modificación fecha de apertura sobres 4
17-03-2014 17:12:58,En tramitación,Publicación resultado de la subsanación
10-03-2014 13:30:48,En tramitación,Se indica en observaciones: Se publica notificación de defectos subsanables
10-03-2014 13:30:13,En tramitación,Publicación defectos subsanables
27-01-2014 11:20:59,En tramitación,FAQ publicado
20-01-2014 16:02:06,En tramitación,Se modifica el importe
20-01-2014 15:46:05,En tramitación,
