12-05-2017 14:33:34,En tramitación,Se publica Resolución NEBEXT
19-10-2016 16:49:42,En tramitación,
19-10-2016 16:48:54,En tramitación,Se publican resoluciones
18-10-2016 13:32:31,En tramitación,Se publica RESOLUCIÓN OUI SHARE
21-06-2016 13:36:14,En tramitación,Resolución Gate to the Future
15-06-2016 12:41:41,En tramitación,Resolución Global Robot
28-03-2016 11:36:37,En tramitación,Se añaden dos documentos
03-03-2016 14:14:02,En tramitación,RESOLUCIÓN ASLAN2016
15-01-2016 10:05:32,En tramitación,Se publica resolución NEXT
04-11-2015 13:52:34,En tramitación,Resolución MANPOWER
02-10-2015 09:57:16,En tramitación,Resolución Gamification
18-09-2015 10:06:58,En tramitación,Tareas de mantenimiento
17-09-2014 14:00:05,En tramitación,Resolución
01-07-2014 10:47:52,En tramitación,Se publica resolución
29-04-2014 09:53:08,En tramitación,
29-04-2014 09:51:57,En tramitación,Acuerdo Resolución IRALTA
10-04-2014 15:44:21,En tramitación,Se modifica "campo presentación" y "observaciones"
04-04-2014 12:59:44,En tramitación,
04-04-2014 12:57:48,En tramitación,Acuerdo resolución ePrizes
11-03-2014 16:57:31,En tramitación,Resolución selección Asociación @Aslan
11-03-2014 16:56:21,En tramitación,Resolución selección Asociación @Aslan
11-03-2014 16:55:14,En tramitación,Resolución selección Asociación @Aslan
10-02-2014 11:28:19,En tramitación,Resolución Fundación Protegeles
22-01-2014 17:01:30,En tramitación,
22-01-2014 17:01:06,En tramitación,
11-12-2013 16:26:09,En tramitación,
11-12-2013 15:57:12,En tramitación,
