14-12-2017 11:51:16,Formalizada,
14-12-2017 11:51:08,Adjudicada,Se publica Formalización
08-11-2017 16:34:56,Adjudicada,
08-11-2017 16:34:50,En tramitación,Se publica acuerdo de adjudicación
18-10-2017 15:56:52,En tramitación,Se publica Notificación resolución clasificado
21-09-2017 10:48:58,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
04-09-2017 11:08:41,En tramitación,
04-09-2017 09:50:17,En tramitación,Se publica resultado de la subsanación
28-08-2017 14:41:38,En tramitación,
28-08-2017 14:39:48,En tramitación,Se publica notificación de defectos subsanables
19-07-2017 13:49:43,En tramitación,Se sustituye Modelo de Oferta económica de uso obligatorio
10-07-2017 14:25:16,En tramitación,
07-07-2017 14:37:06,En tramitación,Se publica Rectificación de error material
04-07-2017 13:39:12,En tramitación,
