25-09-2017 15:54:24,Formalizada,
25-09-2017 15:54:18,Adjudicada,Se publica Formalización
18-09-2017 16:57:21,Adjudicada,Se sustituye plantilla de puntuaciones por una errata
18-09-2017 13:49:47,Adjudicada,
18-09-2017 13:49:39,En tramitación,Se ha publicado Adjudicación y puntuaciones
01-09-2017 10:22:59,En tramitación,Se publica Notificación solicitud documentación justificativa
04-07-2017 11:17:36,En tramitación,Se publica Modificación fecha presentación de ofertas
04-07-2017 09:34:59,En tramitación,Se amplia el plazo de presentación de ofertas
04-07-2017 08:53:29,En tramitación,Se sustituye modelo de oferta económica
20-06-2017 13:18:55,En tramitación,
