13-01-2017 09:52:16,Formalizada,Se publica Información relativa al acto de apertura de sobres 4
23-12-2016 10:16:02,Formalizada,Se sustituye documento de formalización
22-12-2016 09:48:04,Formalizada,
22-12-2016 09:47:55,Adjudicada,Se publica Formalización
15-11-2016 13:50:58,Adjudicada,
15-11-2016 13:50:51,En tramitación,Se publica Adjudicación
02-11-2016 12:40:58,En tramitación,Se publica Rectificación Notificación resolución clasificado
28-10-2016 10:57:06,En tramitación,Se publica Notificación resolución clasificado
29-09-2016 17:15:07,En tramitación,Se sustituye Oferta técnica Orange
29-09-2016 13:14:31,En tramitación,Se publican las ofertas técnicas de los licitadores
27-09-2016 10:56:34,En tramitación,Se publica Notificación defectos subsanables
26-09-2016 10:37:57,En tramitación,Se modifica fecha de apertura sobres 4
26-09-2016 10:37:06,En tramitación,Modificación fecha apertura sobres 4
16-09-2016 14:22:47,En tramitación,Se actualiza FAQ
16-09-2016 14:06:50,En tramitación,Se actualiza FAQ
12-09-2016 10:29:55,En tramitación,Se actualiza FAQ
31-08-2016 14:41:32,En tramitación,Se sustituye FAQ
12-08-2016 14:02:32,En tramitación,Se publica FAQ
05-08-2016 13:15:26,En tramitación,Se publica Rectificación de error material
29-07-2016 14:11:06,En tramitación,
29-07-2016 14:05:58,En tramitación,
