15-12-2017 13:11:50,Formalizada,
15-12-2017 13:11:41,Adjudicada,Se publica Formalización
03-10-2017 16:29:48,Adjudicada,
03-10-2017 16:29:07,En tramitación,Se publica Adjudicación
26-09-2017 16:29:59,En tramitación,
26-09-2017 16:28:21,En tramitación,Se publica Notificación resolución clasificado
27-07-2017 11:59:25,En tramitación,Se publica Información relativa al acto de apertura de sobres 4
27-07-2017 10:31:20,En tramitación,
27-07-2017 10:30:24,En tramitación,Se publica Resultado subsanación
21-07-2017 14:59:13,En tramitación,Se modifica fecha apertura sobres 4
21-07-2017 14:58:47,En tramitación,Se publica Modificación fecha apertura sobres 4
19-07-2017 13:54:56,En tramitación,Se modifica fecha de apertura sobres 4 por una errata
14-07-2017 11:01:01,En tramitación,Se sustituye Notificación defectos subsanables por una errata dentro del documento
14-07-2017 10:48:18,En tramitación,
14-07-2017 10:43:52,En tramitación,Se publica Notificación defectos subsanables
03-07-2017 14:34:46,En tramitación,Se publica FAQ 03/07/2017
14-06-2017 12:25:26,En tramitación,Se publica FAQ 14/06/2017
08-06-2017 17:29:39,En tramitación,
08-06-2017 16:10:00,En tramitación,
