25-10-2017 17:35:09,Resuelta,
25-10-2017 17:34:27,En tramitación,Se publica Resolución final del desafío Aporta
18-09-2017 13:47:53,En tramitación,Se publica Fase II: orden de presentación del prototipo
24-07-2017 12:53:31,En tramitación,Se publica Informe finalización Fase I
13-06-2017 13:35:42,En tramitación,
13-06-2017 13:32:36,En tramitación,Se modifica plazo
13-06-2017 13:09:22,En tramitación,Se modifica plazo
13-06-2017 13:08:54,En tramitación,Se publica Resolución Ampliación plazo
02-06-2017 10:46:21,En tramitación,Se publica documento Miembros del Jurado
29-05-2017 13:33:36,En tramitación,Se añade texto en observaciones
29-05-2017 13:33:15,En tramitación,Se publica Condiciones desafío Aporta en ingles
11-05-2017 10:59:44,En tramitación,
