23-12-2016 10:15:15,Formalizada,Se sustituye documento de formalización
20-12-2016 11:49:11,Formalizada,
20-12-2016 11:49:03,Adjudicada,Se publica Formalización
17-11-2016 12:49:25,Adjudicada,
17-11-2016 12:48:58,En tramitación,Se publica Adjudicación
02-11-2016 12:41:24,En tramitación,Se publica Rectificación Notificación resolución clasificado
28-10-2016 10:57:47,En tramitación,Se publica Notificación resolución clasificado
14-10-2016 13:20:05,En tramitación,Se publican las ofertas presentadas por los licitadores
11-10-2016 16:11:28,En tramitación,
11-10-2016 16:10:28,En tramitación,Se publica modificación fecha de apertura sobres 4
11-10-2016 14:07:17,En tramitación,
11-10-2016 12:26:05,En tramitación,Se publica resultado de la subsanación
10-10-2016 13:31:58,En tramitación,Se publica notificación de defectos subsanables
10-10-2016 11:54:16,En tramitación,
05-10-2016 11:16:26,En tramitación,Se actualiza FAQ
03-10-2016 14:15:05,En tramitación,Se actualiza FAQ
28-09-2016 12:26:31,En tramitación,Se actualiza FAQ
26-09-2016 12:42:41,En tramitación,Se actualiza FAQ
14-09-2016 10:54:25,En tramitación,Se publica FAQ
09-09-2016 12:50:11,En tramitación,Se publica Declaración de Confidencialidad
07-09-2016 14:33:17,En tramitación,
07-09-2016 14:28:37,En tramitación,
