24-08-2018 10:04:49,Formalizada,Se publica Adjudicación Lote 4
25-07-2018 10:19:55,Formalizada,Se publica Formalización Lote 3
23-07-2018 14:09:24,Formalizada,Se publica Adjudicación Lote 4
21-06-2018 10:16:39,Formalizada,
20-06-2018 09:57:33,Formalizada,Se publica Formalización Lote 2
18-06-2018 14:15:06,Formalizada,Se publica Adjudicación Lote 3
14-06-2018 13:48:03,Formalizada,
14-06-2018 13:40:11,Adjudicada,Se publica Formalización Lote 1
01-06-2018 09:41:22,Adjudicada,Se publica II Notificación resolución clasificado Lote 4
01-06-2018 09:39:28,Adjudicada,Se publica II Notificación resolución clasificado Lote 3
18-05-2018 09:28:36,Adjudicada,Se publica Adjudicación Lote 2
16-05-2018 12:04:48,Adjudicada,
16-05-2018 12:04:35,En tramitación,Se publica Adjudicación Lote 1
26-04-2018 17:03:59,En tramitación,Se publican Notificaciones resolución clasificado
22-02-2018 17:28:51,En tramitación,Se publica información relativa al acto de apertura de sobres 4
19-02-2018 15:32:58,En tramitación,Se modifica fecha de apertura sobres 4
19-02-2018 15:32:30,En tramitación,Se publica III Modificación fecha apertura sobres 4
14-02-2018 14:20:29,En tramitación,Se publica Extracto acta extraordinaria
14-02-2018 14:18:05,En tramitación,Se publica Resultado subsanación
19-01-2018 13:59:34,En tramitación,Se modifica la fecha de apertura de sobres 3
19-01-2018 13:59:05,En tramitación,Se publica modificación de la fecha de apertura de sobres 3
10-01-2018 12:07:18,En tramitación,Se publica Notificación defectos subsanables
15-12-2017 10:02:30,En tramitación,Se publica FAQ 15/12/2017
13-12-2017 16:04:09,En tramitación,Se modifican fechas de apertura sobres 3 y 4
13-12-2017 16:02:16,En tramitación,Se publica Modificación fecha apertura sobres 4
17-11-2017 14:39:16,En tramitación,
