24-05-2018 16:01:44,Desierta,
24-05-2018 16:01:22,En tramitación,Se publica Resolucion desierto
18-04-2018 15:41:55,En tramitación,Se publica FAQ 18/04/2018
17-04-2018 18:07:56,En tramitación,
17-04-2018 17:59:17,En tramitación,Se modifican fechas
17-04-2018 17:58:07,En tramitación,Se publica Rectificación de error material
02-04-2018 12:50:16,En tramitación,Se publica FAQ 02/04/2018
22-03-2018 10:05:46,En tramitación,Se publica Punto de Encuentro y Horario Visitas licitadores
21-03-2018 16:06:03,En tramitación,Se publica FAQ 21/03/2018
16-03-2018 10:13:33,En tramitación,Se publica Visitas licitadores
16-03-2018 10:10:15,En tramitación,Se añade texto en observaciones
13-03-2018 12:52:21,En tramitación,Se publica FAQ 13/03/2018
08-03-2018 12:39:40,En tramitación,
