19-03-2019 13:31:50,En tramitación,Se publica Modelo Declaración Abono Ayuda Empresa Inserción
23-10-2018 11:28:18,En tramitación,Se publica Anexo Memoria Técnica Justificación Final
24-09-2018 10:17:51,En tramitación,Se sustituyen tres modelos de documentos
24-09-2018 10:16:42,En tramitación,
24-09-2018 10:15:10,En tramitación,
18-07-2018 12:01:22,En tramitación,Se sustituye Memoria Económica Justificación
10-07-2018 10:13:05,En tramitación,Se sustituye Memoria Económica Justificación
03-07-2018 12:46:51,En tramitación,Se sustituye la Guía de Justificación
02-07-2018 14:25:01,En tramitación,Se sustituye Memoria Económica Justificación
26-06-2018 15:03:16,En tramitación,Se sustituyen modelos de "Ejecucion y justificación"
26-06-2018 14:53:06,En tramitación,
23-03-2018 14:40:44,En tramitación,Se publica Modelo de informe de auditor
23-02-2018 14:23:18,En tramitación,
23-02-2018 14:19:59,En tramitación,"Se publica:
Guía de justificación
Memoria técnica justificación
Memoria económica justificación"
09-02-2018 14:52:26,En tramitación,
09-02-2018 14:50:35,En tramitación,Se publica FAQ 09/02/2018
30-01-2018 16:23:55,En tramitación,Se sustituye Modelo Declaración Requisitos Destinatario
30-01-2018 16:22:12,En tramitación,Se publica Modelo Declaración Empresa Inserción
26-01-2018 14:41:01,En tramitación,Se publica Tercera Resolución modificación resolución concesión
17-01-2018 15:36:16,En tramitación,Se publica consultas sobre SNGJ
27-10-2017 12:50:52,En tramitación,Se publica Segunda Resolución modificación resolución concesión
18-10-2017 16:06:36,En tramitación,Se sustituyen modelos de asistencia y se publica FAQ
16-10-2017 13:03:11,En tramitación,Se publica Modificación resolución
09-10-2017 11:20:42,En tramitación,Se publican varios documentos
14-09-2017 14:34:41,En tramitación,
14-09-2017 14:32:42,En tramitación,Se publican tres documentos en Ejecución y justificación
08-09-2017 08:57:01,En tramitación,Se publica Logos para material de difusión
30-08-2017 12:24:45,En tramitación,Se mueve de grupo Modelo Declaración Requisitos Destinatario
30-08-2017 12:22:26,En tramitación,Se publica Guía de ayuda justificación Empleo Joven
18-08-2017 12:36:48,En tramitación,Se publica corrección de errores de la resolución
16-08-2017 14:32:37,En tramitación,
31-07-2017 11:10:34,En tramitación,Se publica Extracto propuesta de resolución
06-07-2017 15:33:29,En tramitación,Se publica rectificación de la resolución de nombramiento de la Comisión de evaluación
23-06-2017 11:11:02,En tramitación,Se publica Resolución Comisión de evaluación
19-06-2017 09:35:33,En tramitación,Se cambia nombre documento
19-06-2017 09:26:31,En tramitación,Se publica Resolución previa evaluacion y Propuesta de resolución solicitudes
16-05-2017 13:59:44,En tramitación,
16-05-2017 13:59:03,En tramitación,Se publica Informe Requerimiento de Aclaraciones
21-04-2017 13:54:10,En tramitación,Se publica Modelo Declaración Requisitos Destinatario y FAQ Subsanación
06-04-2017 16:36:51,En tramitación,Se actualiza campo observaciones
06-04-2017 16:32:42,En tramitación,Se publica Informe de Subsanación de Solicitudes
09-03-2017 09:53:01,En tramitación,
09-03-2017 09:51:15,En tramitación,
09-03-2017 09:50:07,En tramitación,
09-03-2017 09:45:45,En tramitación,Se incluye información en el campo observaciones.
08-03-2017 16:29:02,En tramitación,
03-03-2017 11:08:21,En tramitación,Se publica corrección de error material de las Bases Reguladoras
03-03-2017 10:53:25,En tramitación,
03-03-2017 10:52:18,En tramitación,
03-03-2017 10:48:26,En tramitación,
03-03-2017 10:47:37,En tramitación,
27-02-2017 14:00:14,En tramitación,Se publica nuevo modelo de presupuesto subvencionable del proyecto que incluye notas aclaratorias
27-02-2017 13:59:10,En tramitación,Se publica nueva versión de documento de preguntas frecuentes
15-02-2017 12:47:45,En tramitación,
15-02-2017 12:30:51,En tramitación,Se publican el resto de modelos de la convocatoria
14-02-2017 17:34:49,En tramitación,
14-02-2017 17:34:18,En tramitación,
14-02-2017 17:32:21,En tramitación,
14-02-2017 17:32:00,En tramitación,Se publican modelos certificado ejecución proyectos de formación y modelos certificado ejecución proyectos profesionales
14-02-2017 16:08:53,En tramitación,
14-02-2017 16:08:04,En tramitación,Se publica modelo propuesta proyecto subvencionable y modelos certificado compromiso de contratación
06-02-2017 09:46:56,En tramitación,Se añade texto en observaciones
01-02-2017 12:09:13,En tramitación,
01-02-2017 12:08:22,En tramitación,Se añade texto en observaciones
30-01-2017 15:54:49,En tramitación,
30-01-2017 15:52:17,En tramitación,
30-01-2017 12:16:58,En tramitación,Se publica FAQ
30-01-2017 12:15:56,En tramitación,
30-01-2017 11:27:33,En tramitación,Se añade fecha y texto en observaciones
30-01-2017 11:26:57,En tramitación,
30-01-2017 11:26:08,En tramitación,Se publica documento Convocatoria
23-01-2017 10:57:25,En tramitación,Se añade texto en observaciones
19-01-2017 09:44:29,En tramitación,
